Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","New York Knicks","90","83"
"01 Nov 2013","Boston Celtics","98","105"
"12 Nov 2013","Miami Heat","118","95"
"13 Nov 2013","Orlando Magic","94","91"
"15 Nov 2013","Indiana Pacers","104","77"
"22 Nov 2013","Philadelphia 76ers","115","107"
"25 Nov 2013","Detroit Pistons","113","94"
"29 Nov 2013","Charlotte Hornets","92","76"
"03 Dec 2013","Boston Celtics","108","100"
"06 Dec 2013","Washington Wizards","105","109"
"10 Dec 2013","Chicago Bulls","74","78"
"14 Dec 2013","Dallas Mavericks","106","93"
"20 Dec 2013","Cleveland Cavaliers","114","111"
"23 Dec 2013","Charlotte Hornets","111","110"
"27 Dec 2013","Brooklyn Nets","104","93"
"31 Dec 2013","Los Angeles Lakers","79","94"
"02 Jan 2014","Utah Jazz","96","87"
"04 Jan 2014","Phoenix Suns","116","100"
"11 Jan 2014","Oklahoma City Thunder","101","85"
"13 Jan 2014","Toronto Raptors","116","94"
