Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Detroit Pistons","111","108"
"04 Nov 2013","Boston Celtics","95","88"
"06 Nov 2013","New Orleans Pelicans","84","99"
"09 Nov 2013","Golden State Warriors","108","90"
"13 Nov 2013","Toronto Raptors","87","103"
"22 Nov 2013","San Antonio Spurs","86","102"
"25 Nov 2013","Houston Rockets","86","93"
"30 Nov 2013","Brooklyn Nets","88","97"
"03 Dec 2013","Phoenix Suns","110","91"
"05 Dec 2013","Los Angeles Clippers","81","101"
"07 Dec 2013","Golden State Warriors","82","108"
"09 Dec 2013","Orlando Magic","94","85"
"11 Dec 2013","Oklahoma City Thunder","100","116"
"15 Dec 2013","Minnesota Timberwolves","93","101"
"17 Dec 2013","Los Angeles Lakers","92","96"
"23 Dec 2013","Utah Jazz","104","94"
"28 Dec 2013","Denver Nuggets","120","99"
"30 Dec 2013","Chicago Bulls","91","95"
"07 Jan 2014","San Antonio Spurs","108","110"
"10 Jan 2014","Phoenix Suns","104","99"
