Game Date,Opponent team,Home Team Score,Away Team Score
"29 Oct 2013","Miami Heat","107","95"
"02 Nov 2013","Philadelphia 76ers","107","104"
"06 Nov 2013","Indiana Pacers","97","80"
"15 Nov 2013","Toronto Raptors","80","96"
"21 Nov 2013","Denver Nuggets","97","87"
"22 Nov 2013","Portland Trail Blazers","98","95"
"24 Nov 2013","Los Angeles Clippers","121","82"
"25 Nov 2013","Utah Jazz","89","83"
"27 Nov 2013","Detroit Pistons","79","99"
"30 Nov 2013","Cleveland Cavaliers","97","93"
"11 Dec 2013","New York Knicks","83","78"
"13 Dec 2013","Milwaukee Bucks","90","91"
"18 Dec 2013","Houston Rockets","109","94"
"19 Dec 2013","Oklahoma City Thunder","107","95"
"25 Dec 2013","Brooklyn Nets","78","95"
"30 Dec 2013","Memphis Grizzlies","91","95"
"10 Jan 2014","Milwaukee Bucks","72","81"
"15 Jan 2014","Orlando Magic","125","128"
"17 Jan 2014","Washington Wizards","96","93"
"22 Jan 2014","Cleveland Cavaliers","87","98"
