Game Date,Opponent team,Home Team Score,Away Team Score
"29 Oct 2013","Orlando Magic","97","87"
"02 Nov 2013","Cleveland Cavaliers","89","74"
"06 Nov 2013","Chicago Bulls","97","80"
"08 Nov 2013","Toronto Raptors","91","84"
"11 Nov 2013","Memphis Grizzlies","95","79"
"15 Nov 2013","Milwaukee Bucks","104","77"
"23 Nov 2013","Philadelphia 76ers","106","98"
"25 Nov 2013","Minnesota Timberwolves","98","84"
"29 Nov 2013","Washington Wizards","93","73"
"10 Dec 2013","Miami Heat","90","84"
"13 Dec 2013","Charlotte Hornets","99","94"
"16 Dec 2013","Detroit Pistons","96","101"
"20 Dec 2013","Houston Rockets","114","81"
"22 Dec 2013","Boston Celtics","106","79"
"28 Dec 2013","Brooklyn Nets","105","91"
"31 Dec 2013","Cleveland Cavaliers","91","76"
"04 Jan 2014","New Orleans Pelicans","99","82"
"07 Jan 2014","Toronto Raptors","86","79"
"10 Jan 2014","Washington Wizards","93","66"
"14 Jan 2014","Sacramento Kings","116","92"
