Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Memphis Grizzlies","101","94"
"06 Nov 2013","Phoenix Suns","99","96"
"08 Nov 2013","Golden State Warriors","76","74"
"13 Nov 2013","Washington Wizards","92","79"
"20 Nov 2013","Boston Celtics","104","93"
"23 Nov 2013","Cleveland Cavaliers","126","96"
"25 Nov 2013","New Orleans Pelicans","112","93"
"30 Nov 2013","Houston Rockets","106","112"
"02 Dec 2013","Atlanta Hawks","102","100"
"07 Dec 2013","Indiana Pacers","100","111"
"13 Dec 2013","Minnesota Timberwolves","117","110"
"21 Dec 2013","Oklahoma City Thunder","100","113"
"23 Dec 2013","Toronto Raptors","112","99"
"25 Dec 2013","Houston Rockets","98","111"
"29 Dec 2013","Sacramento Kings","112","104"
"31 Dec 2013","Brooklyn Nets","113","92"
"02 Jan 2014","New York Knicks","101","105"
"04 Jan 2014","Los Angeles Clippers","116","92"
"08 Jan 2014","Dallas Mavericks","112","90"
"12 Jan 2014","Minnesota Timberwolves","104","86"
