Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Memphis Grizzlies","111","108"
"11 Nov 2013","Portland Trail Blazers","109","103"
"12 Nov 2013","Golden State Warriors","113","95"
"15 Nov 2013","Sacramento Kings","90","97"
"17 Nov 2013","Los Angeles Lakers","114","99"
"20 Nov 2013","Atlanta Hawks","93","85"
"24 Nov 2013","Brooklyn Nets","97","109"
"03 Dec 2013","Miami Heat","97","107"
"04 Dec 2013","Milwaukee Bucks","98","105"
"07 Dec 2013","Chicago Bulls","75","92"
"11 Dec 2013","New Orleans Pelicans","111","106"
"16 Dec 2013","Indiana Pacers","96","101"
"18 Dec 2013","Boston Celtics","106","107"
"23 Dec 2013","Cleveland Cavaliers","92","115"
"27 Dec 2013","Orlando Magic","109","92"
"28 Dec 2013","Washington Wizards","106","82"
"07 Jan 2014","New York Knicks","89","85"
"08 Jan 2014","Toronto Raptors","112","91"
"10 Jan 2014","Philadelphia 76ers","104","114"
"18 Jan 2014","Washington Wizards","98","104"
