Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Washington Wizards","102","109"
"09 Nov 2013","Cleveland Cavaliers","127","125"
"15 Nov 2013","Atlanta Hawks","113","103"
"16 Nov 2013","New Orleans Pelicans","135","98"
"18 Nov 2013","Dallas Mavericks","97","94"
"23 Nov 2013","Indiana Pacers","106","98"
"27 Nov 2013","Orlando Magic","105","94"
"01 Dec 2013","Detroit Pistons","115","100"
"06 Dec 2013","Charlotte Hornets","105","88"
"11 Dec 2013","Minnesota Timberwolves","106","99"
"13 Dec 2013","Toronto Raptors","108","100"
"16 Dec 2013","Brooklyn Nets","130","94"
"21 Dec 2013","Milwaukee Bucks","116","106"
"28 Dec 2013","Phoenix Suns","115","101"
"29 Dec 2013","Los Angeles Lakers","104","111"
"01 Jan 2014","Denver Nuggets","102","114"
"02 Jan 2014","Sacramento Kings","104","113"
"04 Jan 2014","Portland Trail Blazers","99","101"
"07 Jan 2014","Cleveland Cavaliers","111","93"
"18 Jan 2014","Chicago Bulls","103","78"
