Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Washington Wizards","113","102"
"03 Nov 2013","Boston Celtics","87","77"
"05 Nov 2013","Indiana Pacers","91","99"
"08 Nov 2013","Oklahoma City Thunder","110","119"
"19 Nov 2013","New York Knicks","92","86"
"22 Nov 2013","Atlanta Hawks","89","96"
"25 Nov 2013","Milwaukee Bucks","113","94"
"27 Nov 2013","Chicago Bulls","79","99"
"29 Nov 2013","Los Angeles Lakers","102","106"
"01 Dec 2013","Philadelphia 76ers","115","100"
"08 Dec 2013","Miami Heat","95","110"
"10 Dec 2013","Minnesota Timberwolves","94","121"
"13 Dec 2013","Brooklyn Nets","103","99"
"15 Dec 2013","Portland Trail Blazers","109","111"
"20 Dec 2013","Charlotte Hornets","106","116"
"21 Dec 2013","Houston Rockets","97","114"
"30 Dec 2013","Washington Wizards","99","106"
"05 Jan 2014","Memphis Grizzlies","84","112"
"11 Jan 2014","Phoenix Suns","110","108"
"17 Jan 2014","Utah Jazz","89","110"
