Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","New Orleans Pelicans","90","95"
"05 Nov 2013","Detroit Pistons","91","99"
"09 Nov 2013","Brooklyn Nets","91","96"
"16 Nov 2013","Chicago Bulls","110","94"
"20 Nov 2013","New York Knicks","96","103"
"22 Nov 2013","Boston Celtics","82","97"
"27 Nov 2013","Charlotte Hornets","74","99"
"01 Dec 2013","Los Angeles Clippers","100","105"
"02 Dec 2013","Portland Trail Blazers","106","102"
"04 Dec 2013","Utah Jazz","86","95"
"07 Dec 2013","San Antonio Spurs","100","111"
"08 Dec 2013","Oklahoma City Thunder","118","94"
"18 Dec 2013","Miami Heat","97","94"
"23 Dec 2013","Brooklyn Nets","86","103"
"01 Jan 2014","Toronto Raptors","95","82"
"05 Jan 2014","Cleveland Cavaliers","78","82"
"08 Jan 2014","Atlanta Hawks","97","87"
"20 Jan 2014","Golden State Warriors","94","102"
"22 Jan 2014","Phoenix Suns","124","100"
"24 Jan 2014","Sacramento Kings","111","116"
