Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Detroit Pistons","113","102"
"03 Nov 2013","Miami Heat","103","93"
"06 Nov 2013","Philadelphia 76ers","102","116"
"10 Nov 2013","Oklahoma City Thunder","106","105"
"12 Nov 2013","Dallas Mavericks","105","95"
"13 Nov 2013","San Antonio Spurs","92","79"
"20 Nov 2013","Cleveland Cavaliers","91","98"
"22 Nov 2013","Toronto Raptors","96","88"
"27 Nov 2013","Milwaukee Bucks","92","100"
"29 Nov 2013","Indiana Pacers","93","73"
"13 Dec 2013","Atlanta Hawks","101","99"
"16 Dec 2013","New York Knicks","101","102"
"18 Dec 2013","Brooklyn Nets","107","113"
"21 Dec 2013","Boston Celtics","99","106"
"27 Dec 2013","Minnesota Timberwolves","120","98"
"30 Dec 2013","Detroit Pistons","99","106"
"07 Jan 2014","Charlotte Hornets","83","97"
"08 Jan 2014","New Orleans Pelicans","96","102"
"10 Jan 2014","Indiana Pacers","93","66"
"13 Jan 2014","Chicago Bulls","88","102"
