Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Orlando Magic","120","115"
"01 Nov 2013","Oklahoma City Thunder","100","81"
"06 Nov 2013","Golden State Warriors","93","106"
"08 Nov 2013","Dallas Mavericks","116","108"
"13 Nov 2013","Cleveland Cavaliers","124","95"
"16 Nov 2013","Boston Celtics","106","88"
"20 Nov 2013","Los Angeles Clippers","98","102"
"22 Nov 2013","Brooklyn Nets","111","81"
"27 Nov 2013","Denver Nuggets","110","117"
"07 Dec 2013","Miami Heat","82","103"
"11 Dec 2013","Philadelphia 76ers","106","99"
"18 Dec 2013","Portland Trail Blazers","120","109"
"27 Dec 2013","Washington Wizards","120","98"
"30 Dec 2013","Dallas Mavericks","98","100"
"01 Jan 2014","New Orleans Pelicans","124","112"
"04 Jan 2014","Oklahoma City Thunder","111","115"
"08 Jan 2014","Phoenix Suns","103","104"
"10 Jan 2014","Charlotte Hornets","119","92"
"15 Jan 2014","Sacramento Kings","108","111"
"18 Jan 2014","Utah Jazz","98","72"
