Game Date,Opponent team,Home Team Score,Away Team Score
"03 Nov 2013","Phoenix Suns","103","96"
"06 Nov 2013","Dallas Mavericks","107","93"
"10 Nov 2013","Washington Wizards","106","105"
"18 Nov 2013","Denver Nuggets","115","113"
"21 Nov 2013","Los Angeles Clippers","105","91"
"24 Nov 2013","Utah Jazz","95","73"
"27 Nov 2013","San Antonio Spurs","94","88"
"29 Nov 2013","Golden State Warriors","113","112"
"01 Dec 2013","Minnesota Timberwolves","113","103"
"08 Dec 2013","Indiana Pacers","118","94"
"13 Dec 2013","Los Angeles Lakers","122","97"
"15 Dec 2013","Orlando Magic","101","98"
"19 Dec 2013","Chicago Bulls","107","95"
"22 Dec 2013","Toronto Raptors","98","104"
"29 Dec 2013","Houston Rockets","117","86"
"31 Dec 2013","Portland Trail Blazers","94","98"
"02 Jan 2014","Brooklyn Nets","93","95"
"05 Jan 2014","Boston Celtics","119","96"
"11 Jan 2014","Milwaukee Bucks","101","85"
"17 Jan 2014","Golden State Warriors","127","121"
