Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Toronto Raptors","93","87"
"03 Nov 2013","Detroit Pistons","87","77"
"04 Nov 2013","Memphis Grizzlies","95","88"
"08 Nov 2013","Orlando Magic","89","91"
"09 Nov 2013","Miami Heat","110","111"
"16 Nov 2013","Minnesota Timberwolves","106","88"
"19 Nov 2013","Houston Rockets","109","85"
"20 Nov 2013","San Antonio Spurs","104","93"
"23 Nov 2013","Atlanta Hawks","87","94"
"25 Nov 2013","Charlotte Hornets","86","96"
"30 Nov 2013","Milwaukee Bucks","92","85"
"08 Dec 2013","New York Knicks","73","114"
"10 Dec 2013","Brooklyn Nets","104","96"
"22 Dec 2013","Indiana Pacers","106","79"
"02 Jan 2014","Chicago Bulls","94","82"
"05 Jan 2014","Oklahoma City Thunder","119","96"
"07 Jan 2014","Denver Nuggets","129","98"
"08 Jan 2014","Los Angeles Clippers","111","105"
"10 Jan 2014","Golden State Warriors","99","97"
"11 Jan 2014","Portland Trail Blazers","112","104"
