Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Toronto Raptors","102","95"
"09 Nov 2013","Orlando Magic","104","94"
"13 Nov 2013","New York Knicks","91","95"
"15 Nov 2013","Philadelphia 76ers","113","103"
"20 Nov 2013","Detroit Pistons","93","85"
"23 Nov 2013","Boston Celtics","87","94"
"26 Nov 2013","Orlando Magic","92","109"
"29 Nov 2013","Dallas Mavericks","88","87"
"04 Dec 2013","Los Angeles Clippers","107","97"
"06 Dec 2013","Cleveland Cavaliers","108","89"
"10 Dec 2013","Oklahoma City Thunder","92","101"
"13 Dec 2013","Washington Wizards","101","99"
"16 Dec 2013","Los Angeles Lakers","114","100"
"18 Dec 2013","Sacramento Kings","124","107"
"20 Dec 2013","Utah Jazz","118","85"
"28 Dec 2013","Charlotte Hornets","118","116"
"03 Jan 2014","Golden State Warriors","100","101"
"08 Jan 2014","Indiana Pacers","97","87"
"10 Jan 2014","Houston Rockets","83","80"
"16 Jan 2014","Brooklyn Nets","110","127"
