Game Date,Opponent team,Home Team Score,Away Team Score
"02 Nov 2013","Toronto Raptors","90","97"
"06 Nov 2013","Cleveland Cavaliers","109","104"
"09 Nov 2013","Dallas Mavericks","83","91"
"16 Nov 2013","Oklahoma City Thunder","79","92"
"20 Nov 2013","Portland Trail Blazers","82","91"
"23 Nov 2013","Charlotte Hornets","72","96"
"27 Nov 2013","Washington Wizards","92","100"
"30 Nov 2013","Boston Celtics","92","85"
"04 Dec 2013","Detroit Pistons","98","105"
"07 Dec 2013","Brooklyn Nets","82","90"
"11 Dec 2013","San Antonio Spurs","77","109"
"13 Dec 2013","Chicago Bulls","90","91"
"18 Dec 2013","New York Knicks","101","107"
"21 Dec 2013","Philadelphia 76ers","116","106"
"28 Dec 2013","Minnesota Timberwolves","95","117"
"07 Jan 2014","Golden State Warriors","80","101"
"10 Jan 2014","Chicago Bulls","72","81"
"15 Jan 2014","Memphis Grizzlies","77","82"
"22 Jan 2014","Detroit Pistons","104","101"
"25 Jan 2014","Atlanta Hawks","87","112"
