Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Portland Trail Blazers","98","113"
"05 Nov 2013","San Antonio Spurs","94","102"
"07 Nov 2013","Atlanta Hawks","109","107"
"13 Nov 2013","Los Angeles Lakers","111","99"
"15 Nov 2013","Minnesota Timberwolves","117","113"
"21 Nov 2013","Chicago Bulls","97","87"
"23 Nov 2013","Dallas Mavericks","102","100"
"29 Nov 2013","New York Knicks","97","95"
"13 Dec 2013","Utah Jazz","93","103"
"15 Dec 2013","New Orleans Pelicans","102","93"
"17 Dec 2013","Oklahoma City Thunder","93","105"
"20 Dec 2013","Phoenix Suns","99","103"
"23 Dec 2013","Golden State Warriors","81","89"
"30 Dec 2013","Miami Heat","94","97"
"01 Jan 2014","Philadelphia 76ers","102","114"
"03 Jan 2014","Memphis Grizzlies","111","108"
"07 Jan 2014","Boston Celtics","129","98"
"09 Jan 2014","Oklahoma City Thunder","101","88"
"11 Jan 2014","Orlando Magic","120","94"
"17 Jan 2014","Cleveland Cavaliers","109","117"
