Game Date,Opponent team,Home Team Score,Away Team Score
"31 Oct 2013","Golden State Warriors","126","115"
"04 Nov 2013","Houston Rockets","137","118"
"11 Nov 2013","Minnesota Timberwolves","109","107"
"13 Nov 2013","Oklahoma City Thunder","111","103"
"16 Nov 2013","Brooklyn Nets","110","103"
"18 Nov 2013","Memphis Grizzlies","102","106"
"23 Nov 2013","Sacramento Kings","103","102"
"24 Nov 2013","Chicago Bulls","121","82"
"27 Nov 2013","New York Knicks","93","80"
"01 Dec 2013","Indiana Pacers","100","105"
"16 Dec 2013","San Antonio Spurs","115","92"
"18 Dec 2013","New Orleans Pelicans","108","95"
"21 Dec 2013","Denver Nuggets","112","91"
"22 Dec 2013","Minnesota Timberwolves","120","116"
"28 Dec 2013","Utah Jazz","98","90"
"30 Dec 2013","Phoenix Suns","88","107"
"01 Jan 2014","Charlotte Hornets","112","85"
"06 Jan 2014","Orlando Magic","101","81"
"08 Jan 2014","Boston Celtics","111","105"
"10 Jan 2014","Los Angeles Lakers","123","87"
