Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","New Orleans Pelicans","110","90"
"03 Nov 2013","Brooklyn Nets","107","86"
"06 Nov 2013","Los Angeles Clippers","98","90"
"08 Nov 2013","Boston Celtics","89","91"
"13 Nov 2013","Milwaukee Bucks","94","91"
"16 Nov 2013","Dallas Mavericks","100","108"
"20 Nov 2013","Miami Heat","92","120"
"24 Nov 2013","Phoenix Suns","96","104"
"27 Nov 2013","Philadelphia 76ers","105","94"
"29 Nov 2013","San Antonio Spurs","91","109"
"13 Dec 2013","Cleveland Cavaliers","100","109"
"18 Dec 2013","Utah Jazz","82","86"
"21 Dec 2013","Sacramento Kings","100","105"
"23 Dec 2013","New York Knicks","98","103"
"27 Dec 2013","Detroit Pistons","109","92"
"29 Dec 2013","Atlanta Hawks","109","102"
"31 Dec 2013","Golden State Warriors","81","94"
"04 Jan 2014","Miami Heat","94","110"
"15 Jan 2014","Chicago Bulls","125","128"
"17 Jan 2014","Charlotte Hornets","101","111"
