Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Los Angeles Lakers","125","94"
"02 Nov 2013","Sacramento Kings","98","87"
"12 Nov 2013","Detroit Pistons","113","95"
"14 Nov 2013","Oklahoma City Thunder","116","115"
"16 Nov 2013","Utah Jazz","102","88"
"20 Nov 2013","Memphis Grizzlies","81","88"
"23 Nov 2013","Portland Trail Blazers","101","113"
"03 Dec 2013","Toronto Raptors","112","103"
"11 Dec 2013","Dallas Mavericks","95","93"
"13 Dec 2013","Houston Rockets","112","116"
"17 Dec 2013","New Orleans Pelicans","104","93"
"19 Dec 2013","San Antonio Spurs","102","104"
"21 Dec 2013","Los Angeles Lakers","102","83"
"25 Dec 2013","Los Angeles Clippers","105","103"
"27 Dec 2013","Phoenix Suns","115","86"
"10 Jan 2014","Boston Celtics","99","97"
"15 Jan 2014","Denver Nuggets","116","123"
"20 Jan 2014","Indiana Pacers","94","102"
"24 Jan 2014","Minnesota Timberwolves","120","121"
"26 Jan 2014","Portland Trail Blazers","103","88"
