Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Charlotte Hornets","90","84"
"02 Nov 2013","Indiana Pacers","89","74"
"06 Nov 2013","Milwaukee Bucks","109","104"
"08 Nov 2013","Philadelphia 76ers","94","79"
"11 Nov 2013","Chicago Bulls","96","81"
"13 Nov 2013","Minnesota Timberwolves","124","95"
"16 Nov 2013","Washington Wizards","96","103"
"22 Nov 2013","New Orleans Pelicans","104","100"
"23 Nov 2013","San Antonio Spurs","126","96"
"29 Nov 2013","Boston Celtics","103","86"
"06 Dec 2013","Atlanta Hawks","108","89"
"13 Dec 2013","Orlando Magic","100","109"
"14 Dec 2013","Miami Heat","114","107"
"21 Dec 2013","Chicago Bulls","100","84"
"28 Dec 2013","Boston Celtics","103","100"
"31 Dec 2013","Indiana Pacers","91","76"
"04 Jan 2014","Brooklyn Nets","89","82"
"10 Jan 2014","Utah Jazz","102","113"
"12 Jan 2014","Sacramento Kings","124","80"
"14 Jan 2014","Los Angeles Lakers","118","120"
