Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Charlotte Hornets","96","83"
"01 Nov 2013","Dallas Mavericks","113","105"
"07 Nov 2013","Los Angeles Lakers","98","99"
"09 Nov 2013","Los Angeles Clippers","94","107"
"11 Nov 2013","Toronto Raptors","110","104"
"16 Nov 2013","Denver Nuggets","122","111"
"19 Nov 2013","Boston Celtics","109","85"
"23 Nov 2013","Minnesota Timberwolves","112","101"
"27 Nov 2013","Atlanta Hawks","113","84"
"29 Nov 2013","Brooklyn Nets","114","95"
"04 Dec 2013","Phoenix Suns","88","97"
"06 Dec 2013","Golden State Warriors","105","83"
"08 Dec 2013","Orlando Magic","98","88"
"18 Dec 2013","Chicago Bulls","109","94"
"23 Dec 2013","Dallas Mavericks","104","111"
"26 Dec 2013","Memphis Grizzlies","100","92"
"28 Dec 2013","New Orleans Pelicans","107","98"
"31 Dec 2013","Sacramento Kings","106","110"
"03 Jan 2014","New York Knicks","102","100"
"08 Jan 2014","Los Angeles Lakers","113","99"
