Game Date,Home team,Away team,Home Score,Away Score,Overtime Count,Home Team Short Caption,Away Team Short Caption,Home Team Caption,Away Team Caption,Away Team Score By Quarter,Home Team Score By Quarter
"29 Oct 2013","Indiana Pacers","Orlando Magic","97","87","0","IND","ORL","Indiana Pacers","Orlando Magic","18,26,20,23","23,17,29,28"
"29 Oct 2013","Los Angeles Lakers","Los Angeles Clippers","116","103","0","LAL","LAC","Los Angeles Lakers","Los Angeles Clippers","30,27,22,24","28,27,20,41"
"29 Oct 2013","Miami Heat","Chicago Bulls","107","95","0","MIA","CHI","Miami Heat","Chicago Bulls","15,18,25,37","17,37,24,29"
"30 Oct 2013","Cleveland Cavaliers","Brooklyn Nets","98","94","0","CLE","BKN","Cleveland Cavaliers","Brooklyn Nets","26,22,22,24","27,22,30,19"
"30 Oct 2013","Dallas Mavericks","Atlanta Hawks","118","109","0","DAL","ATL","Dallas Mavericks","Atlanta Hawks","28,27,24,30","33,20,33,32"
"30 Oct 2013","Detroit Pistons","Washington Wizards","113","102","0","DET","WAS","Detroit Pistons","Washington Wizards","22,21,30,29","25,30,26,32"
"30 Oct 2013","Golden State Warriors","Los Angeles Lakers","125","94","0","GSW","LAL","Golden State Warriors","Los Angeles Lakers","16,24,23,31","26,33,37,29"
"30 Oct 2013","Houston Rockets","Charlotte Hornets","96","83","0","HOU","CHA","Houston Rockets","Charlotte Hornets","19,20,22,22","17,28,22,29"
"30 Oct 2013","Minnesota Timberwolves","Orlando Magic","120","115","1","MIN","ORL","Minnesota Timberwolves","Orlando Magic","27,25,28,23,12","38,22,27,16,17"
"30 Oct 2013","New Orleans Pelicans","Indiana Pacers","90","95","0","NOP","IND","New Orleans Pelicans","Indiana Pacers","14,22,23,36","24,26,16,24"
