Game Date,Opponent team,Home Team Score,Away Team Score
"01 Nov 2013","Philadelphia 76ers","102","109"
"08 Nov 2013","Brooklyn Nets","112","108"
"16 Nov 2013","Cleveland Cavaliers","96","103"
"19 Nov 2013","Minnesota Timberwolves","104","100"
"23 Nov 2013","New York Knicks","98","89"
"26 Nov 2013","Los Angeles Lakers","116","111"
"30 Nov 2013","Atlanta Hawks","108","101"
"02 Dec 2013","Orlando Magic","98","80"
"06 Dec 2013","Milwaukee Bucks","105","109"
"09 Dec 2013","Denver Nuggets","74","75"
"14 Dec 2013","Los Angeles Clippers","97","113"
"28 Dec 2013","Detroit Pistons","106","82"
"01 Jan 2014","Dallas Mavericks","78","87"
"03 Jan 2014","Toronto Raptors","88","101"
"05 Jan 2014","Golden State Warriors","96","112"
"11 Jan 2014","Houston Rockets","107","114"
"15 Jan 2014","Miami Heat","114","97"
"17 Jan 2014","Chicago Bulls","96","93"
"18 Jan 2014","Detroit Pistons","98","104"
"20 Jan 2014","Philadelphia 76ers","107","99"
