Game Date,Opponent team,Home Team Score,Away Team Score
"30 Oct 2013","Philadelphia 76ers","114","110"
"01 Nov 2013","Brooklyn Nets","101","100"
"05 Nov 2013","Toronto Raptors","95","104"
"16 Nov 2013","Charlotte Hornets","81","97"
"20 Nov 2013","Orlando Magic","92","120"
"27 Nov 2013","Cleveland Cavaliers","84","95"
"29 Nov 2013","Toronto Raptors","83","90"
"05 Dec 2013","Chicago Bulls","107","87"
"07 Dec 2013","Minnesota Timberwolves","82","103"
"08 Dec 2013","Detroit Pistons","95","110"
"10 Dec 2013","Indiana Pacers","90","84"
"25 Dec 2013","Los Angeles Lakers","95","101"
"27 Dec 2013","Sacramento Kings","108","103"
"28 Dec 2013","Portland Trail Blazers","107","108"
"30 Dec 2013","Denver Nuggets","94","97"
"04 Jan 2014","Orlando Magic","94","110"
"09 Jan 2014","New York Knicks","102","92"
"10 Jan 2014","Brooklyn Nets","104","95"
"15 Jan 2014","Washington Wizards","114","97"
"17 Jan 2014","Philadelphia 76ers","86","101"
