Id,Node Name,Parent Node Name,Sales,Previous year difference (in %)
"1","Car Sales in UK","","",""
"2","Volkswagen Group","Car Sales in UK","",""
"3","PSA Group","Car Sales in UK","",""
"4","Renault-Nissan-Mitsubishi","Car Sales in UK","",""
"5","Hyundai Motor Group","Car Sales in UK","",""
"6","Toyota Motor Corporation","Car Sales in UK","",""
"7","Fiat Chrysler","Car Sales in UK","",""
"8","BMW Group","Car Sales in UK","",""
"9","Daimler","Car Sales in UK","",""
"10","Ford Motor Company","Car Sales in UK","",""
"11","Tata Group","Car Sales in UK","",""
"12","Volkswagen","Volkswagen Group","200 771","-1.20"
"13","Audi","Volkswagen Group","138 924","-3.40"
"14","Skoda","Volkswagen Group","75 053","0.40"
"15","Seat","Volkswagen Group","68 798","9.40"
"16","Porsche","Volkswagen Group","15 257","22.70"
"17","Bentley","Volkswagen Group","1 595","3.40"
"18","Vauxhall","PSA Group","159 830","-9.90"
"19","Peugeot","PSA Group","80 851","-0.20"
"20","Citroen","PSA Group","50 806","2.40"
"21","DS","PSA Group","4 299","-15.30"
"22","Nissan","Renault-Nissan-Mitsubishi","92 372","-10.00"
"23","Renault","Renault-Nissan-Mitsubishi","59 132","-4.90"
"24","Dacia","Renault-Nissan-Mitsubishi","30 951","28.10"
"25","Mitsubishi","Renault-Nissan-Mitsubishi","16 199","-23.40"
"26","Infinity","Renault-Nissan-Mitsubishi","292","-61.10"
"27","Alpine","Renault-Nissan-Mitsubishi","171","20.40"
"28","Hyundai","Hyundai Motor Group","83 284","-7.40"
"29","Kia","Hyundai Motor Group","97 323","1.60"
"30","Toyota","Toyota Motor Corporation","105 192","3.20"
"31","Lexus","Toyota Motor Corporation","15 713","26.70"
"32","Subaru","Toyota Motor Corporation","15 713","-4.60"
"33","Fiat","Fiat Chrysler","29 890","-16.20"
"34","Alfa Romeo","Fiat Chrysler","3 413","-18.00"
"35","Jeep","Fiat Chrysler","6 193","1.30"
"36","Maserati","Fiat Chrysler","933","-28.10"
"37","BMW","BMW Group","169 753","-1.30"
"38","Mini","BMW Group","64 884","-3.20"
"39","Mercedes-Benz","Daimler","171 823","-0.20"
"40","Smart","Daimler","4 022","-47.30"
"41","Ford","Ford Motor Company","236 137","-7.10"
"42","Land Rover","Tata Group","76 546","-1.80"
"43","Jaguar","Tata Group","36 069","-2.60"
