Id,Title,Original Title,Overview,Tagline,Runtime,Release Date,Rating,Poster,Trailer,Original Language,Genre
"11","Star Wars","Star Wars","Princess Leia is captured and held hostage by the evil Imperial forces in their effort to take over the galactic Empire. Venturesome Luke Skywalker and dashing captain Han Solo team together with the loveable robot duo R2-D2 and C-3PO to rescue the beautiful princess and restore peace and justice in the Empire.","A long time ago in a galaxy far, far away...","121","1977-03-20","7.81","external_data/movies/posters/star_wars_1977.jpg","http://youtube.com/watch?v=vZ734NWnAHA","English","Adventure"
"12","Finding Nemo","Finding Nemo","A tale which follows the comedic and eventful journeys of two fish, the fretful Marlin and his young son Nemo, who are separated from each other in the Great Barrier Reef when Nemo is unexpectedly taken from his home and thrust into a fish tank in a dentist's office overlooking Sydney Harbor. Buoyed by the companionship of a friendly but forgetful fish named Dory, the overly cautious Marlin embarks on a dangerous trek and finds himself the unlikely hero of an epic journey to rescue his son.","There are 3.7 trillion fish in the ocean, they're looking for one.","100","2003-11-29","7.34","external_data/movies/posters/finding_nemo_2003.jpg","http://youtube.com/watch?v=SPHfeNgogVs","English","Animation"
"14","American Beauty","American Beauty","Lester Burnham, a depressed suburban father in a mid-life crisis, decides to turn his hectic life around after developing an infatuation with his daughter's attractive friend.","Look closer.","122","1999-09-15","7.63","external_data/movies/posters/american_beauty_1999.jpg","http://youtube.com/watch?v=96V-rAtTMGo","English","Drama"
"22","Pirates of the Caribbean: The Curse of the Black Pearl","Pirates of the Caribbean: The Curse of the Black Pearl","Jack Sparrow, a freewheeling 17th-century pirate who roams the Caribbean Sea butts heads with a rival pirate bent on pillaging the village of Port Royal. When the governor's daughter is kidnapped, Sparrow decides to help the girl's love save her. But their seafaring mission is hardly simple.","Prepare to be blown out of the water.","143","2003-07-03","7.24","external_data/movies/posters/pirates_of_the_caribbean_the_curse_of_the_black_pearl_2003.jpg","http://youtube.com/watch?v=naQr0uTrH_s","English","Adventure"
"24","Kill Bill: Vol. 1","Kill Bill: Vol. 1","An assassin is shot at the altar by her ruthless employer, Bill, and other members of their assassination circle. But ""The Bride"" lives to plot her vengeance. Setting out for some payback, she makes a death list and hunts down those who wronged her, saving Bill for last.","Go for the kill.","111","2003-10-10","7.47","external_data/movies/posters/kill_bill_vol_1_2003.jpg","http://youtube.com/watch?v=3sbKt3ptUJo","English","Action"
"120","The Lord of the Rings: The Fellowship of the Ring","The Lord of the Rings: The Fellowship of the Ring","Young hobbit Frodo Baggins, after inheriting a mysterious ring from his uncle Bilbo, must leave his home in order to keep it from falling into the hands of its evil creator. Along the way, a fellowship is formed to protect the ringbearer and make sure that the ring arrives at its final destination: Mt. Doom, the only place where it can be destroyed.","One ring to rule them all","178","2001-12-18","7.75","external_data/movies/posters/the_lord_of_the_rings_the_fellowship_of_the_ring_2001.jpg","http://youtube.com/watch?v=V75dMMIW2B4","English","Adventure"
"121","The Lord of the Rings: The Two Towers","The Lord of the Rings: The Two Towers","Frodo and Sam are trekking to Mordor to destroy the One Ring of Power while Gimli, Legolas and Aragorn search for the orc-captured Merry and Pippin. All along, nefarious wizard Saruman awaits the Fellowship members at the Orthanc Tower in Isengard.","A New Power Is Rising.","179","2002-12-18","7.72","external_data/movies/posters/the_lord_of_the_rings_the_two_towers_2002.jpg","http://youtube.com/watch?v=LbfMDwc4azU","English","Adventure"
"122","The Lord of the Rings: The Return of the King","The Lord of the Rings: The Return of the King","Aragorn is revealed as the heir to the ancient kings as he, Gandalf and the other members of the broken fellowship struggle to save Gondor from Sauron's forces. Meanwhile, Frodo and Sam bring the ring closer to the heart of Mordor, the dark lord's realm.","The eye of the enemy is moving.","201","2003-12-01","7.85","external_data/movies/posters/the_lord_of_the_rings_the_return_of_the_king_2003.jpg","http://youtube.com/watch?v=co9SNfJNDN8","English","Adventure"
"155","The Dark Knight","The Dark Knight","Batman raises the stakes in his war on crime. With the help of Lt. Jim Gordon and District Attorney Harvey Dent, Batman sets out to dismantle the remaining criminal organizations that plague the streets. The partnership proves to be effective, but they soon find themselves prey to a reign of chaos unleashed by a rising criminal mastermind known to the terrified citizens of Gotham as the Joker.","Why So Serious?","152","2008-07-16","8.02","external_data/movies/posters/the_dark_knight_2008.jpg","http://youtube.com/watch?v=GVx5K8WfFJY","English","Drama"
"238","The Godfather","The Godfather","The story spans the years from 1945 to 1955 and chronicles the fictional Italian-American Corleone crime family. When organized crime family patriarch Vito Corleone barely survives an attempt on his life, his youngest son, Michael, steps in to take care of the would-be killers, launching a campaign of bloody revenge.","An offer you can't refuse.","175","1972-03-15","8.23","external_data/movies/posters/the_godfather_1972.jpg","http://youtube.com/watch?v=sY1S34973zA","English","Drama"
"272","Batman Begins","Batman Begins","Driven by tragedy, billionaire Bruce Wayne dedicates his life to uncovering and defeating the corruption that plagues his home, Gotham City.  Unable to work within the system, he instead creates a new identity, a symbol of fear for the criminal underworld - The Batman.","Evil fears the knight.","140","2005-06-14","7.29","external_data/movies/posters/batman_begins_2005.jpg","http://youtube.com/watch?v=dYYRjVof6TU","English","Drama"
"278","The Shawshank Redemption","The Shawshank Redemption","Framed in the 1940s for the double murder of his wife and her lover, upstanding banker Andy Dufresne begins a new life at the Shawshank prison, where he puts his accounting skills to work for an amoral warden. During his long stretch in prison, Dufresne comes to be admired by the other inmates -- including an older prisoner named Red -- for his integrity and unquenchable sense of hope.","Fear can hold you prisoner. Hope can set you free.","142","1994-09-10","8.30","external_data/movies/posters/the_shawshank_redemption_1994.jpg","http://youtube.com/watch?v=WawU4ouldxU","English","Drama"
