Model Name,Release Year,Display Size,Colors,Photo
"Apple iPhone 12 Pro Max","2020","6.7","Gold,Silver,Graphite,Pacific Blue","external_data/images/phone/iphone_large/iphone12_pro_max.png"
"Apple iPhone 12 Pro","2020","6.1","Gold,Silver,Graphite,Pacific Blue","external_data/images/phone/iphone_large/iphone12_pro.png"
"Apple iPhone 12","2020","6.1","Black,Blue,Green,Red,White","external_data/images/phone/iphone_large/iphone12.png"
"Apple iPhone 12 mini","2020","5.4","Black,Blue,Green,Red,White","external_data/images/phone/iphone_large/iphone12_mini.png"
"Apple iPhone SE (2020)","2020","4.7","Black,Red,White","external_data/images/phone/iphone_large/iphone_se_2020.png"
"Apple iPhone 11 Pro Max","2019","6.5","Gold,Midnight Green,Silver,Space Gray","external_data/images/phone/iphone_large/iphone11_pro_max.png"
"Apple iPhone 11 Pro","2019","5.8","Gold,Midnight Green,Silver,Space Gray","external_data/images/phone/iphone_large/iphone11_pro.png"
"Apple iPhone 11","2019","6.1","Black,Green,Purple,Red,Yellow,White","external_data/images/phone/iphone_large/iphone11.png"
"Apple iPhone XS Max","2018","6.5","Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone_xs_max.png"
"Apple iPhone XS","2018","5.8","Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone_xs.png"
"Apple iPhone XR","2018","6.1","Black,Blue,Coral,Red,Yellow,White","external_data/images/phone/iphone_large/iphone_xr.png"
"Apple iPhone X","2017","5.8","Silver,Space Gray","external_data/images/phone/iphone_large/iphone_x.png"
"Apple iPhone 8 Plus","2017","5.5","Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone8_plus.png"
"Apple iPhone 8","2017","4.7","Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone8.png"
"Apple iPhone 7 Plus","2016","5.5","Black,Gold,Jet Black,Red,Rose Gold,Silver","external_data/images/phone/iphone_large/iphone7_plus.png"
"Apple iPhone 7","2016","4.7","Black,Gold,Jet Black,Red,Rose Gold,Silver","external_data/images/phone/iphone_large/iphone7.png"
"Apple iPhone SE","2016","4.0","Gold,Rose Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone_se.png"
"Apple iPhone 6s Plus","2015","5.5","Gold,Rose Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone6s_plus.png"
"Apple iPhone 6s","2015","4.7","Gold,Rose Gold,Silver,Space Gray","external_data/images/phone/iphone_large/iphone6s.png"
"Apple iPhone 6 Plus","2014","5.5","Silver,Space Gray","external_data/images/phone/iphone_large/iphone6_plus.png"
"Apple iPhone 6","2014","4.7","Silver,Space Gray","external_data/images/phone/iphone_large/iphone6.png"
