Table Name,Name,Data Type,Primary Key,Unique,Required,Autoincrement,Charset,Collation,Comment
"PARTITIONS","TABLE_CATALOG","varchar(512)","false","false","true","false","utf8","utf8_general_ci",""
"PARTITIONS","TABLE_SCHEMA","varchar(64)","false","false","true","false","utf8","utf8_general_ci",""
"PARTITIONS","TABLE_NAME","varchar(64)","false","false","true","false","utf8","utf8_general_ci",""
"PARTITIONS","PARTITION_NAME","varchar(64)","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","SUBPARTITION_NAME","varchar(64)","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","PARTITION_ORDINAL_POSITION","bigint(21) unsigned","false","false","false","false","","",""
"PARTITIONS","SUBPARTITION_ORDINAL_POSITION","bigint(21) unsigned","false","false","false","false","","",""
"PARTITIONS","PARTITION_METHOD","varchar(18)","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","SUBPARTITION_METHOD","varchar(12)","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","PARTITION_EXPRESSION","longtext","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","SUBPARTITION_EXPRESSION","longtext","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","PARTITION_DESCRIPTION","longtext","false","false","false","false","utf8","utf8_general_ci",""
"PARTITIONS","TABLE_ROWS","bigint(21) unsigned","false","false","true","false","","",""
"PARTITIONS","AVG_ROW_LENGTH","bigint(21) unsigned","false","false","true","false","","",""
"PARTITIONS","DATA_LENGTH","bigint(21) unsigned","false","false","true","false","","",""
"PARTITIONS","MAX_DATA_LENGTH","bigint(21) unsigned","false","false","false","false","","",""
"PARTITIONS","INDEX_LENGTH","bigint(21) unsigned","false","false","true","false","","",""
"PARTITIONS","DATA_FREE","bigint(21) unsigned","false","false","true","false","","",""
"PARTITIONS","CREATE_TIME","datetime","false","false","false","false","","",""
"PARTITIONS","UPDATE_TIME","datetime","false","false","false","false","","",""
"PARTITIONS","CHECK_TIME","datetime","false","false","false","false","","",""
"PARTITIONS","CHECKSUM","bigint(21) unsigned","false","false","false","false","","",""
"PARTITIONS","PARTITION_COMMENT","varchar(80)","false","false","true","false","utf8","utf8_general_ci",""
"PARTITIONS","NODEGROUP","varchar(12)","false","false","true","false","utf8","utf8_general_ci",""
"PARTITIONS","TABLESPACE_NAME","varchar(64)","false","false","false","false","utf8","utf8_general_ci",""
