Table Name,Name,Data Type,Primary Key,Unique,Required,Autoincrement,Charset,Collation,Comment
"customers","customerNumber","int(11)","true","false","true","false","","",""
"customers","customerName","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","contactLastName","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","contactFirstName","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","phone","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","addressLine1","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","addressLine2","varchar(50)","false","false","false","false","latin1","latin1_swedish_ci",""
"customers","city","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","state","varchar(50)","false","false","false","false","latin1","latin1_swedish_ci",""
"customers","postalCode","varchar(15)","false","false","false","false","latin1","latin1_swedish_ci",""
"customers","country","varchar(50)","false","false","true","false","latin1","latin1_swedish_ci",""
"customers","salesRepEmployeeNumber","int(11)","false","false","false","false","","",""
"customers","creditLimit","double","false","false","false","false","","",""
