Table Name,Name,Data Type,Primary Key,Unique,Required,Autoincrement,Charset,Collation,Comment
"PROFILING","QUERY_ID","int(20)","false","false","true","false","","",""
"PROFILING","SEQ","int(20)","false","false","true","false","","",""
"PROFILING","STATE","varchar(30)","false","false","true","false","utf8","utf8_general_ci",""
"PROFILING","DURATION","decimal(9,6)","false","false","true","false","","",""
"PROFILING","CPU_USER","decimal(9,6)","false","false","false","false","","",""
"PROFILING","CPU_SYSTEM","decimal(9,6)","false","false","false","false","","",""
"PROFILING","CONTEXT_VOLUNTARY","int(20)","false","false","false","false","","",""
"PROFILING","CONTEXT_INVOLUNTARY","int(20)","false","false","false","false","","",""
"PROFILING","BLOCK_OPS_IN","int(20)","false","false","false","false","","",""
"PROFILING","BLOCK_OPS_OUT","int(20)","false","false","false","false","","",""
"PROFILING","MESSAGES_SENT","int(20)","false","false","false","false","","",""
"PROFILING","MESSAGES_RECEIVED","int(20)","false","false","false","false","","",""
"PROFILING","PAGE_FAULTS_MAJOR","int(20)","false","false","false","false","","",""
"PROFILING","PAGE_FAULTS_MINOR","int(20)","false","false","false","false","","",""
"PROFILING","SWAPS","int(20)","false","false","false","false","","",""
"PROFILING","SOURCE_FUNCTION","varchar(30)","false","false","false","false","utf8","utf8_general_ci",""
"PROFILING","SOURCE_FILE","varchar(20)","false","false","false","false","utf8","utf8_general_ci",""
"PROFILING","SOURCE_LINE","int(20)","false","false","false","false","","",""
